

Edward Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428929
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Oak Street, Liverpool
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Baptism	8 Jan 1837
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 6
Source	LDS Film 1468981
Parent	Edward Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428929&Relationship=1stParent
Parent	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428929&Relationship=2ndParent



