

Mary Baines	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089554
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Baines
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1860
Witnesses	Francis Baines, (X); Mary Baines, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 12, Entry 23
Source	LDS Film 1656680
Witnessed Marriage Of	James Church	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089554&Relationship=Groom
Witnessed Marriage Of	Sarah Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089554&Relationship=Bride



