

James English	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002731
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	English
Gender	Male
Year	1774 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 May 1774
Witnesses	Hugh Fairfield; Jas. English
Marriage Type	Banns
Marrying Minister	J Henderson
Register	Marriages 1773 - 1810, Page 7, Entry 27
Source	LDS Film 1656374
Witnessed Marriage Of	William Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002731&Relationship=Groom
Witnessed Marriage Of	Margaret Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002731&Relationship=Bride



