

Elizabeth Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228788
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Thomas
Parent's Occupation (As Documented)	Officer in H. M. Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Penrhyn St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 246, Entry 1961
Source	LDS Film 93886
Parent	William Jenkin Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228788&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228788&Relationship=2ndParent



