

Ellen Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059080
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Dawson
Former/Maiden/Other Surname 1	Arrowsmith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	White Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1804
Date Of Child's Birth	1 Sep 1804
Register	Baptisms 1804, Page 230, Entry 1113
Source	LFS Film 93833
Parent Of	Harriet Brekell Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059080&Relationship=Baptised
Married To	John Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059080&Relationship=1stParent



