

Jacob Jenkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070015901
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Jenkins
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 May 1762
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 105, Entry 7
Source	LDS Film 1656376
Married To	Martha Jenkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015901&Relationship=Deceased



