

Thomas Pilsberry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007451
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pilsberry
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1745
Occupation (As Documented)	Patten Makr.
Occupation (Standardised)	Patten Maker
Register	Burials 1737 - 1748, Page 176, Entry 21
Source	LDS Film 1656376
Parent Of	John Pilsberry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007451&Relationship=Deceased



