

Mary Riley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003108
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Riley
Married Surname	Church
Spouse's Occupation (As Documented)	Lamp lighter
Spouse's Occupation (Standardised)	Lamplighter
Gender	Female
Abode	Liverpool
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Dec 1788
Status	Widow
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 5, Entry 292
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003108&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003108&Relationship=Witness_2
Married To	Joseph Church	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003108&Relationship=Groom



