

Joseph Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005905
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parker
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Nov 1795
Witnesses	Ann Martin; Joseph Parker
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1793 - 1796, Page 285, Entry 200
Source	LDS Film 93839
Witnessed Marriage Of	Nicholas Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005905&Relationship=Groom
Witnessed Marriage Of	Jane Rylands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005905&Relationship=Bride



