

Elizabeth Warwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089730
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Warwick
Married Surname	Entwistle
Spouse's Occupation (As Documented)	Cotton Spinner
Spouse's Occupation (Standardised)	Cotton Spinner
Gender	Female
Abode	Bayhorse Lane
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1860
Minor Or Full	Full
Status	Spinster
Witnesses	James Coulby; Isabella McLeod, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860 - 1861, Page 100, Entry 199
Source	LDS Film 1656680
Witnessed By	James Coulby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089730&Relationship=Witness_1
Witnessed By	Isabella McLeod	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089730&Relationship=Witness_2
Married To	John Entwistle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089730&Relationship=Groom



