

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067877
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Mar 1799
Witnesses	Willm. Morgan; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 220, Entry 111
Source	LDS Film 1656574
Witnessed Marriage Of	Joseph Colvin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067877&Relationship=Groom
Witnessed Marriage Of	Charlotte Fieldhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067877&Relationship=Bride



