

Thomas Vernon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000371
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Vernon
Gender	Male
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jan 1715
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 201, Entry 31
Source	LDS Film 1656376
Married To	Margt. Boulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000371&Relationship=Bride



