

Daniel Carson?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048632
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Carson?
Gender	Male
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 Jun 1762
Witnesses	Daniel Carson?; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 16, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	John Arny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048632&Relationship=Groom
Witnessed Marriage Of	Harriatt Kelsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048632&Relationship=Bride



