

John Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436914
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Parent's Occupation (As Documented)	Engine Driver
Parent's Occupation (Standardised)	Engine Driver
Gender	Male
Abode	Holland St.
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	2 Dec 1860
Baptising Minister	J. G. Pilkington B. A. Curate B. A. Curate
Adult Baptism	TRUE
Notes	Adult
Register	Baptisms 1859 - 1871, Page 35, Entry 280
Source	LDS Film 1546115
Parent	John Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436914&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436914&Relationship=2ndParent



