

Isabella Barrington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047774
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Barrington
Former/Maiden/Other Surname 1	Dickson
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Ray Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1798
Date Of Child's Birth	18 Nov 1798
Register	Baptisms 1797 - 1798, Page 74, Entry 1155
Source	LDS Film 93833
Parent Of	Jane Barrington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047774&Relationship=Baptised
Married To	Samuel Barrington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047774&Relationship=1stParent



