

Mary Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001853
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Humphreys
Married Surname	Colley
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Dec 1745
Status	Spinster
Register	Marriages 1737 - 1754, Page 14, Entry 5
Source	LDS Film 1656376
Married To	Robt. Colley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001853&Relationship=Groom



