

Maria Cusack	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082545
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Cusack
Married Surname	Mack
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Sawney Pope St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1854
Minor Or Full	minor
Status	Spinster
Witnesses	Joseph O'Donnell; Catherine Norton, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 79, Entry 158
Source	LDS Film 1656678
Witnessed By	Joseph O'Donnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082545&Relationship=Witness_1
Witnessed By	Catherine Norton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082545&Relationship=Witness_2
Married To	Thomas Mack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082545&Relationship=Groom



