

William Kennerdy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013045
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Kennerdy
Parent's Occupation (As Documented)	Chimney Sweeper
Parent's Occupation (Standardised)	Chimney Sweep
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Mar 1757
Register	Burials 1754 - 1765, Page 28, Entry 16
Source	LDS Film 1656376
Parent	Cornelius Kennerdy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013045&Relationship=1stParent



