

Sophia Pring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042463
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Pring
Married Surname	Hughes
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Everton
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Jan 1849
Minor Or Full	Full
Status	Widow
Witnesses	Owen Williams; Cathrine Williams
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 250, Entry 500
Source	LDS Film 1656374
Witnessed By	Owen Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042463&Relationship=Witness_1
Witnessed By	Cathrine Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042463&Relationship=Witness_2
Married To	Hugh Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042463&Relationship=Groom



