

Ann Rockley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040888
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rockley
Former/Maiden/Other Surname 1	Riles
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Smithfield Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1794
Date Of Child's Birth	8 Oct 1794
Register	Baptisms 1794 - 1795, Page 317, Entry 1073
Source	LDS Film 93833
Parent Of	Martha Rockley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040888&Relationship=Baptised
Married To	Stephen Rockley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040888&Relationship=1stParent



