

William Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005612
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Aug 1794
Witnesses	Wm. Bradley; Wm. Rimmer; Agnes Bronson?
Marriage Type	Licence
Marrying Minister	L. Pughe
Register	Marriages 1789 - 1797, Page 132, Entry 2288
Source	LDS Film 1656149
Witnessed Marriage Of	Joseph Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005612&Relationship=Groom
Witnessed Marriage Of	Sarah Northop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005612&Relationship=Bride



