

William Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156415
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Jackson Street
Year	1837 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Coal Dealer
Occupation (Standardised)	Coal Dealer
Date Of Child's Birth	10 Mar 1837
Register	Baptisms 1817 - 1837, Page 17, Entry 9
Source	LDS Film 1482389
Parent Of	Elinor Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156415&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156415&Relationship=2ndParent



