

Thomas Ryder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070023960
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ryder
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Oct 1771
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1769 - 1774, Page 104, Entry 33
Source	LDS Film 1656377
Married To	Mary Ryder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023960&Relationship=Deceased



