

Nancy Stringfellow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034522
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Stringfellow
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	North Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1790
Date Of Child's Birth	20 Nov 1790
Register	Baptisms 1787 - 1792, Page 144, Entry 9
Source	LDS Film 1656377
Parent Of	Hannah Stringfellow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034522&Relationship=Baptised
Married To	William Stringfellow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034522&Relationship=1stParent



