

Joseph Waugh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116406
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Waugh
Parent's Occupation (As Documented)	Plaster
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Mcquire Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Jan 1826
Register	Baptisms 1826, Page 1, Entry 382
Source	LDS Film 1068891
Parent	John Waugh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116406&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116406&Relationship=2ndParent



