

Thomas Francis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087189
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Francis
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Nov 1858
Witnesses	Thomas Francis; Caroline Ada Hamilton
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1858, Page 221, Entry 441
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	John Chorley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087189&Relationship=Groom
Witnessed Marriage Of	Mary Rowlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087189&Relationship=Bride



