

Peter Musket	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081493
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Musket
Gender	Male
Abode	Cropper St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1813
Occupation (As Documented)	Slater & Plaisterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1813 - 1814, Page 106, Entry 845
Source	LDS Film 1656377
Parent Of	Ellen Musket	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081493&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081493&Relationship=2ndParent



