

Mary Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065915
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Former/Maiden/Other Surname 1	Basnett
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Barter Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1807
Date Of Child's Birth	5 May 1807
Register	Baptisms 1807, Page 316, Entry 588
Source	LDS Film 93833
Parent Of	Ellen Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065915&Relationship=Baptised
Married To	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065915&Relationship=1stParent



