

John Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012316
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearson
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1771
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	26 Jan 1771
Register	Baptisms 1765 - 1772, Page 47, Entry 25
Source	LDS Film 1656376
Parent Of	Thos. Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012316&Relationship=Baptised



