

Alexander Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142060
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Martin
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Peter St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Sep 1833
Baptising Minister	Cecil Wray M. A. Curate
Register	Baptisms 1833 - 1834, Page 109, Entry 869
Source	LDS Film 1656421
Parent	Brice Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142060&Relationship=1stParent
Parent	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142060&Relationship=2ndParent



