

John Joyner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070021745
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Joyner
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Oct 1769
Occupation (As Documented)	Book Keepr.
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1765 - 1769, Page 68, Entry 5
Source	LDS Film 1656377
Married To	Mary Joyner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021745&Relationship=Deceased



