

William Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076237
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nicholson
Gender	Male
Abode	Garderers Row
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1811
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	7 Jan 1811
Register	Baptisms 1810 - 1812, Page 50, Entry 220
Source	LDS Film 1656377
Parent Of	Jane Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076237&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076237&Relationship=2ndParent



