

John Long	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009502
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Long
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Jan 1750
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Burials 1749 - 1754, Page 120, Entry 33
Source	LDS Film 1656376
Married To	Margt. Long	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009502&Relationship=Deceased



