

Thomas Cook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252211
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cook
Gender	Male
Abode	Boundary St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1859
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	20 Oct 1859
Register	Baptisms 1859 - 1860, Page 92, Entry 734
Source	LDS Film 1656561
Parent Of	Ann Jane Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252211&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252211&Relationship=2ndParent



