

Jacob Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039418
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Turner
Gender	Male
Abode	Bevington bush
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7942
Source	LDS Film 1656195
Parent Of	Margt. Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039418&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039418&Relationship=2ndParent



