

John Morrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059156
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morrey
Gender	Male
Abode	Castle Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1804
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Date Of Child's Birth	12 Sep 1804
Register	Baptisms 1804, Page 232, Entry 1189
Source	LFS Film 93833
Parent Of	Thomas Morrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059156&Relationship=Baptised
Married To	Rachel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059156&Relationship=2ndParent



