

John Earl	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010325
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Earl
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1765
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Apr 1765
Register	Baptisms 1754 - 1765, Page 79, Entry 23
Source	LDS Film 1656376
Parent Of	Jennet Earl	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010325&Relationship=Baptised



