

John Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104198
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Gt Crosshall St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 209, Entry 232
Source	LDS Film 1656418
Parent	Richard Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104198&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104198&Relationship=2ndParent



