

Ann Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065459
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hodgson
Former/Maiden/Other Surname 1	Jackson
Spouse's Occupation (As Documented)	Confectioner
Spouse's Occupation (Standardised)	Confectioner
Gender	Female
Abode	Vauxhall Road
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1807
Date Of Child's Birth	13 Jan 1807
Register	Baptisms 1807, Page 306, Entry 134
Source	LDS Film 93833
Parent Of	William Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065459&Relationship=Baptised
Married To	Jonathan Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065459&Relationship=1stParent



