

Ellenor Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050035
First Name (With Contractions)	Ellenor
First Name (Without Contractions)	Ellenor
Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Old Ropery
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1799
Date Of Child's Birth	26 Sep 1799
Register	Baptisms 1769 - 1812, Page 50, Entry 6
Source	LDS 1656373
Parent Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050035&Relationship=Baptised
Married To	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050035&Relationship=1stParent



