

Margaret Ann Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102650
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ann
Surname	Thompson
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Stanhope St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1821
Baptising Minister	W. B. Winstanley Off. M.
Register	Baptisms 1821 - 1822, Page 65, Entry 519
Source	LDS Film 1656418
Parent	Samuel Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102650&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102650&Relationship=2ndParent



