

John Orme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010174
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orme
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1764
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	14 Oct 1764
Register	Baptisms 1754 - 1765, Page 74, Entry 24
Source	LDS Film 1656376
Parent Of	Betty Orme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010174&Relationship=Baptised



