

John Buckle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257516
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Buckle
Gender	Male
Abode	Houghton St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1860
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	25 Jun 1860
Register	Baptisms 1860 - 1861, Page 345, Entry 2759
Source	LDS Film 1656561
Parent Of	Alfred Thomas Buckle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257516&Relationship=Baptised
Married To	Lucy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257516&Relationship=2ndParent



