

James Brien	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025808
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brien
Gender	Male
Abode	Barter Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1785
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	24 Jul 1785
Register	Baptisms 1785, Page 137, Entry 689
Source	LDS Film 93833
Parent Of	Mary Brien	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025808&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025808&Relationship=2ndParent



