

Sarah Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037923
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lee
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Sparling Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1792
Date Of Child's Birth	18 Jun 1792
Register	Baptisms 1787 - 1792, Page 160, Entry 25
Source	LDS Film 1656377
Parent Of	Ann Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037923&Relationship=Baptised
Married To	Joseph Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037923&Relationship=1stParent



