

Hannah Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118305
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Lyon
Married Surname	Kelshaw
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Walton on the Hill
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 Aug 1813
Status	Widow
Witnesses	Ann Knowles; William Peers
Marriage Type	Banns
Marrying Minister	Alfred Hadfield, Offg. Minister
Notes	[Groom's signature entered as Kilshaw]
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 16, Entry 47
Source	LDS Film 1468980
Witnessed By	Ann Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118305&Relationship=Witness_1
Witnessed By	William Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118305&Relationship=Witness_2
Married To	Thomas Kelshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118305&Relationship=Groom



