

James Sturgeon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078317
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sturgeon
Gender	Male
Abode	Rupert St
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Nov 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	28
Status	Bachelor
Witnesses	Samuel McMinn; Elizabeth McMinn
Marriage Type	Licence
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 131, Entry 261
Source	LDS Film 2147914
Witnessed By	Samuel McMinn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078317&Relationship=Witness_1
Witnessed By	Elizabeth McMinn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078317&Relationship=Witness_2
Married To	Margaret Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078317&Relationship=Bride



