

Edward Haworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040545
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Haworth
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1841
Witnesses	Edward Haworth; Sarah N Doyle
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 248, Entry 495
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Guthery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040545&Relationship=Groom
Witnessed Marriage Of	Anne Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040545&Relationship=Bride



