

John Stelling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106660
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stelling
Gender	Male
Abode	Vauxhall Rd.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	16 Aug 1832
Age At Death	10 mo.
Age At Death (Months)	10
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	7341
Register	Burials 1831 - 1833, Page 79, Entry 5837
Source	LDS Film 560881
Parent	Wm. Stelling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106660&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106660&Relationship=2ndParent



