

John Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025468
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Dec 1773
Occupation (As Documented)	Vitlar
Occupation (Standardised)	Vittler
Register	Burials 1769 - 1774, Page 127, Entry 14
Source	LDS Film 1656377
Parent Of	William Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025468&Relationship=Deceased



