

Jonathan Darnly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021118
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Darnly
Gender	Male
Abode	Salthouse Dock
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1769
Register	Burials 1767 - 1786, Page 15, Entry 760
Source	LDS Film 1656195
Parent Of	Jas. Darnly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021118&Relationship=Deceased



