

Tichbourne Grueber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177740
First Name (With Contractions)	Tichbourne
First Name (Without Contractions)	Tichbourne
Surname	Grueber
Gender	Unknown
Abode	St Jude's Terrace
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1843
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1842 - 1843, Page 234, Entry 1866
Source	LDS Film 93884
Parent Of	John Henry Grueber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177740&Relationship=Baptised
Married To	Maryanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177740&Relationship=2ndParent



