

Thomas Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065299
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Webster
Gender	Male
Abode	Sir Thomas Buildings
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1819
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Burials 1818 - 1822, Page 31, Entry 150
Source	LDS Film 1656375
Parent Of	Ann Ruth Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065299&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065299&Relationship=2ndParent



