

John Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080519
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Abode	Wilton St Liverpool
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Jun 1853
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Minor Or Full	full
Status	Bachelor
Witnesses	Samuel Ball; Emma Jones
Marriage Type	Licence
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 190, Entry 380
Source	LDS Film 2147914
Witnessed By	Samuel Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080519&Relationship=Witness_1
Witnessed By	Emma Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080519&Relationship=Witness_2
Married To	Elizabeth Church	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080519&Relationship=Bride



