

Patrick Caveney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049126
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Caveney
Gender	Male
Abode	Atherton St
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 Jun 1798
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1795 - 1804, Page 61, Entry 4
Source	LDS Film 93873
Married To	Bridget Caveney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049126&Relationship=Deceased



