

John Deane Case	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224717
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Deane
Surname	Case
Name Suffixes	Gentleman
Gender	Male
Abode	Rodney Street
Year	1822 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1822
Date Of Child's Birth	23 Mar 1822
Register	Baptisms 1813 - 1897, Page 13, Entry 98
Source	LDS Film 1656155
Parent Of	George Henry Case	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224717&Relationship=Baptised
Married To	Annabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224717&Relationship=2ndParent



