

Benjamin Godfray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095805
First Name (With Contractions)	Benj.
First Name (Without Contractions)	Benjamin
Surname	Godfray
Gender	Male
Abode	Kirkdale
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	11 May 1808
Date Of Death	9 May 1808
Age At Death	10 months
Age At Death (Months)	10
Age At Death (Years)	0
Cause Of Death	Small Pox
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 89, Entry 18
Source	LDS Film 1647560
Parent	Benj. Godfray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095805&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095805&Relationship=2ndParent



