

Robert Burns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461504
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Burns
Parent's Occupation (As Documented)	Veterinary Surgeon
Parent's Occupation (Standardised)	Veterinary Surgeon
Gender	Male
Abode	Pamona Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 20, Entry 158
Source	LDS Film 1656422
Parent	John Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461504&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461504&Relationship=2ndParent



