

Sarah Bebbington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054010
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bebbington
Married Surname	Hampton
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	same Parish
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1820
Status	Spinster
Witnesses	Joseph Hargreaves; Thos. Houghton
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 24, Entry 71
Source	LDS Film 93917
Witnessed By	Joseph Hargreaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054010&Relationship=Witness_1
Witnessed By	Thos. Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054010&Relationship=Witness_2
Married To	John Hampton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054010&Relationship=Groom



