

Elizabeth Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108421
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fairclough
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Upper Frederick Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1823
Register	Baptisms 1823 - 1825, Page 48, Entry 380
Source	LDS Film 1656418
Parent Of	Thomas Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108421&Relationship=Baptised
Married To	Thomas Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108421&Relationship=1stParent



