

John Burrell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146400
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burrell
Gender	Male
Abode	Northumberland St. Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1834
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1834, Page 191, Entry 1523
Source	LDS Film 2045907
Parent Of	John Burrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146400&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146400&Relationship=2ndParent



