

Henry Hesketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017698
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hesketh
Gender	Male
Abode	Moorfields
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1779
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	7 Jan 1779
Register	Baptisms 1776 - 1779, Page 40, Entry 65
Source	LDS Film 93833
Parent Of	John Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017698&Relationship=Baptised



