

Edward Herbert Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297638
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Herbert
Surname	Jones
Parent's Occupation (As Documented)	Clegyman
Parent's Occupation (Standardised)	Clergyman
Gender	Male
Abode	Everton
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	12 Jan 1854
Baptising Minister	J Jones, off minister
Register	Baptisms 1830 - 1872, Page 108, Entry 863
Source	LDS Film 1656013
Parent	John Herbert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297638&Relationship=1stParent
Parent	Ann Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297638&Relationship=2ndParent



