

Matthew Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004116
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Fairhurst
Gender	Male
Abode	Mercey St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Dec 1735
Occupation (As Documented)	Officr.
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1704 - 1737, Page 181, Entry 39
Source	LDS Film 1656376
Parent Of	Alice Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004116&Relationship=Deceased



